http://cbs.sportsline.com/tennis/players;(c) www.astrolozka.cz;2840;
M;Federico Abadie;Argentina;;
M;Mohammed Abdulla;Qatar;05/23/1985;
M;Maximilian Abel;Germany;02/28/1982;
M;Ytai Abougzir;United States;;
M;Omer Abramovich;Israel;;
M;Rafael Abreu;Venezuela;;
M;Jose Acasuso;Argentina;10/29/1982;
M;Alessandro Accardo;Italy;;
M;Jacob Adaktusson;Sweden;08/31/1980;
M;David Adams;South Africa;05/01/1970;
M;Henry Adjei Darko;Ghana;;
M;Timothy Aerts;Belgium;;
M;Emin Agaev;Azerbaijan;05/14/1979;
M;Andre Agassi;United States;04/29/1970;
M;Alexei Ageev;Russia;;
M;Ronald Agenor;Haiti;;
M;Johannes Ager;Austria;;
M;Jorge Aguilar;Chile;;
M;Mohammed Al Ghareeb;Kuwait;;
M;Musaad Al Jazzaf;Kuwait;;
M;Nasser Ghanim Al Khulaifi;Qatar;;
M;Khaled Al Nabhani;Oman;;
M;Karim Alami;Morocco;;
M;Mariano Albert;Spain;;
M;Alberto Albertolommi;Italy;;
M;Antonio Alcaraz;Spain;;
M;Francesco Aldi;Italy;;
M;Lefteris Alexiou;Greece;;
M;Yves Allegro;Switzerland;08/28/1978;
M;Florian Allgauer;Italy;;
M;Hector Almada;Mexico;;
M;Jerome Almagrida;France;;
M;Nicolas Almagro;Spain;12/21/1985;
M;Julian Alonso;Spain;;
M;Diego Alvarez;Italy;;
M;Mario Alvarez;United States;;
M;Roberto Alvarez;Argentina;;
M;Thiago Alves;Brazil;;
M;Marcelo Amador;Mexico;;
M;Matthieu Amgwerd;Switzerland;;
M;Prakash Amritraj;India;10/02/1983;
M;Mario Ancic;Croatia;03/30/1984;
M;Jan Frode Andersen;Norway;08/29/1972;
M;Andrew Anderson;South Africa;;
M;Roger Anderson;South Africa;;
M;Daniel Andersson;Sweden;;
M;Henrik Andersson;Sweden;;
M;Igor Andreev;Russia;07/14/1983;
M;Filip Aniola;Poland;;
M;Pietro Ansaldo;Italy;;
M;Artemon Apostu Efremov;Romania;;
M;Juan Martin Aranguren;Argentina;;
M;Fernando Araujo;Brazil;;
M;Alexis Araya;Chile;;
M;Hicham Arazi;Morocco;10/19/1973;
M;Naoki Arimoto;Japan;;
M;Hugo Armando;United States;05/27/1978;
M;Lucas Arnold;Argentina;10/12/1974;
M;Patricio Arquez;Argentina;;
M;Juan Carlos Arredondo;Mexico;;
M;Wayne Arthurs;Australia;03/18/1971;
M;Enzo Artoni;Italy;01/27/1976;
M;Sergi Arumi;Spain;;
M;Thierry Ascione;France;01/17/1981;
M;Simon Aspelin;Sweden;05/11/1974;
M;James Auckland;Great Britain;;
M;Xavier Audouy;France;;
M;Evan Austin;United States;;
M;Carlos Avellan;Ecuador;;
M;Diego Ayala;United States;;
M;Leonardo Azzaro;Italy;05/30/1978;
W;Evghenia Ablovatchi;Moldova;;
W;Ivana Abramovic;Croatia;;
W;Monica Acosta;Paraguay;;
W;Monique Adamczak;Australia;01/21/1983;
W;Gaelle Adda;France;;
W;Katia Afinogenova;Russia;;
W;Lucie Ahl;Great Britain;07/23/1974;
W;Susanne Aigner;Austria;;
W;Linda Akkerman;Netherlands;;
W;Joanne Akl;France;;
W;Inga Albers;Germany;;
W;Christine Alford;Australia;;
W;Tracy Almeda-Singian;United States;;
W;Katia Altilia;Italy;;
W;Daniela Alvarez;Bolivia;;
W;Maria Fernanda Alves;Brazil;;
W;Akgul Amanmuradova;Uzbekistan;06/23/1984;
W;Michal Amir;Israel;;
W;Anca Anastasiu;South Africa;;
W;Sanja Ancic;Croatia;07/18/1988;
W;Mari Andersson;Sweden;;
W;Kristina Andlovic;Sweden;;
W;Rosa Maria Andres;Spain;;
W;Laurence Andretto;France;;
W;Mailyne Andrieux;France;12/01/1987;
W;Liza Andriyani;Indonesia;;
W;Jody Anglin;United States;;
W;Maret Ani;Estonia;01/31/1982;
W;Marina Aniutin;Israel;;
W;Olena Antypina;Ukraine;;
W;Kaori Aoyama;Japan;;
W;Sabine Appelmans;Belgium;04/22/1972;
W;Maki Arai;Japan;;
W;Saras Arasu;United States;;
W;Nicole Arendt;United States;08/26/1969;
W;Czarinamae Arevalo;Philippines;;
W;Melisa Arevalo;Argentina;;
W;Maria Jose Argeri;Argentina;07/16/1984;
W;Greta Arn;Germany;04/13/1979;
W;Severine Arpajou;France;;
W;Marcela Arroyo;Mexico;12/13/1984;
W;Sofia Arvidsson;Sweden;02/16/1984;
W;Shinobu Asagoe;Japan;06/28/1976;
W;Teryn Ashley;United States;12/12/1978;
W;Miyako Ataka;Japan;;
W;Amanda Augustus;United States;01/19/1978;
W;Cory Ann Avants;United States;;
W;Victoria Azarenka;Belarus;07/31/1989;
W;Livia Azzi;Brazil;;
M;Abdul Mumin Babalola;Nigeria;;
M;Frantisek Babej;Slovakia;;
M;Paul Baccanello;Australia;06/12/1979;
M;Jean Francois Bachelot;France;06/11/1977;
M;Seung Bok Baek;South Korea;;
M;Marcos Baghdatis;Cyprus;06/17/1985;
M;Omar Bahrouzyan;United Arab Emirates;;
M;Eduard Bainad;Spain;;
M;Brian Baker;United States;04/30/1985;
M;Juan Balcells;Spain;06/20/1975;
M;Toni Baldellou;Spain;;
M;Carsten Ball;Australia;06/20/1987;
M;Aivaras Balzekas;Lithuania;;
M;Andrew Banks;Great Britain;;
M;Alberto Banussado;Spain;;
M;Marcelo Barboza;Uruguay;;
M;Adrian Barbu;Romania;;
M;Kornel Bardoczky;Hungary;;
M;Richard Barker;Great Britain;03/21/1981;
