﻿http://www.stats.betradar.com/statistics/sazka/main.php?page=statistics_tennis_teamview&tournamentid=11895&language=cs;(c) www.strolozka.cz; 51462;
10/02-06; ;Haas, Tommy vs. Gasquet, Richard;2:3;61 46 46 76 36;
05/02-06;Finále;Haas, Tommy vs. Malisse, Xavier;2:1;63 36 76;
04/02-06;Semifinále;Haas, Tommy vs. Spadea, Vincent;2:0;63 62;
03/02-06;Čtvrtfinále;Haas, Tommy vs. Muller, Gilles;2:0;63 62;
03/02-06;1/8 finále;Haas, Tommy vs. Pavel, Andrei;2:1;67 61 75;
01/02-06;3.kolo;Haas, Tommy vs. Kunitsyn, Igor;2:0;76 62;
23/01-06;1/8 finále;Haas, Tommy vs. Federer, Roger;2:3;46 06 63 64 26;
21/01-06;3.kolo;Haas, Tommy vs. Luczak, Peter;3:1;46 63 64 64;
19/01-06;2.kolo;Haas, Tommy vs. Goldstein, Paul;3:0;60 61 62;
17/01-06;1.kolo;Haas, Tommy vs. Gasquet, Richard;3:0;62 75 62;
14/01-06; ;Haas, Tommy vs. Roddick, Andy;0:2;36 67;
11/01-06; ;Haas, Tommy vs. Federer, Roger;2:1;36 64 64;
06/01-06;Semifinále;Haas, Tommy vs. Federer, Roger;0:2;36 36;
05/01-06;Čtvrtfinále;Haas, Tommy vs. Youzhny, Mikhail;2:0;64 63;
04/01-06;1/8 finále;Haas, Tommy vs. Henman, Tim;2:0;62 76;
02/01-06;3.kolo;Haas, Tommy vs. Wawrinka, Stanislas;2:1;57 62 75;
03/11-05;1/8 finále;Haas, Tommy vs. Ferrer, David;1:2;26 76 36;
02/11-05;3.kolo;Haas, Tommy vs. Nalbandian, David;2:0;64 63;
31/10-05;2.kolo;Haas, Tommy vs. Pavel, Andrei;2:0;76 64;
27/10-05;1/8 finále;Haas, Tommy vs. Baghdatis, Marcos;0:2;26 36;
25/10-05;3.kolo;Haas, Tommy vs. Waske, Alexander;2:0;76 64;
19/10-05;3.kolo;Haas, Tommy vs. Hrbaty, Dominik;0:2;46 26;
17/10-05;2.kolo;Haas, Tommy vs. Pavel, Andrei;2:0;76 62;
13/10-05;1/8 finále;Haas, Tommy vs. Ljubicic, Ivan;0:2;36 46;
11/10-05;3.kolo;Haas, Tommy vs. Zib, Tomas;2:0;64 63;
29/09-05;1/8 finále;Haas, Tommy vs. Wang, Yeu-Tzuoo;0:2;57 36;
28/09-05;3.kolo;Haas, Tommy vs. Labadze, Irakli;2:1;63 46 64;
25/09-05; ;Haas, Tommy vs. Zib, Tomas;3:1;67 75 62 60;
23/09-05; ;Haas, Tommy vs. Berdych, Tomas;2:3;64 64 16 67 36;
04/09-05;3.kolo;Haas, Tommy vs. Ginepri, Robby;2:3;57 76 46 62 36;
01/09-05;2.kolo;Haas, Tommy vs. Schuettler, Rainer;3:0;76 62 60;
29/08-05;1.kolo;Haas, Tommy vs. Luczak, Peter;3:1;36 63 62 63;
26/08-05;1/8 finále;Haas, Tommy vs. Blake, James;1:2;61 36 36;
25/08-05;3.kolo;Haas, Tommy vs. Rochus, Christophe;2:1;62 46 60;
16/08-05;2.kolo;Haas, Tommy vs. Mathieu, Paul-Henri;1:2;36 62 16;
28/07-05;1/8 finále;Haas, Tommy vs. Malisse, Xavier;1:2;61 36 46;
27/07-05;3.kolo;Haas, Tommy vs. Karlovic, Ivo;2:0;64 64;
21/06-05;1.kolo;Haas, Tommy vs. Tipsarevic, Janko;:;26 12;
11/06-05;Semifinále;Haas, Tommy vs. Federer, Roger;0:2;46 67;
10/06-05;Čtvrtfinále;Haas, Tommy vs. Ferrero, Juan Carlos;2:0;62 75;
08/06-05;1/8 finále;Haas, Tommy vs. Melzer, Jurgen;2:1;62 36 64;
06/06-05;3.kolo;Haas, Tommy vs. Novak, Jiri;2:0;64 61;
28/05-05;3.kolo;Haas, Tommy vs. Davydenko, Nikolay;0:3;57 06 06;
26/05-05;2.kolo;Haas, Tommy vs. Spadea, Vincent;Vyhrál;64 63(Spadea retired);
24/05-05;1.kolo;Haas, Tommy vs. Mayer, Florian;3:0;61 62 64;
21/05-05; ;Haas, Tommy vs. Gaudio, Gaston;2:0;64 63;
20/05-05; ;Haas, Tommy vs. Robredo, Tommy;0:2;67 46;
18/05-05; ;Haas, Tommy vs. Johansson, Joachim;2:1;60 36 63;
15/05-05; ;Haas, Tommy vs. Spadea, Vincent;2:0;62 64;
10/05-05;2.kolo;Haas, Tommy vs. Hrbaty, Dominik;0:2;46 57;
03/05-05;2.kolo;Haas, Tommy vs. Kiefer, Nicolas;0:2;36 16;
30/04-05;Semifinále;Haas, Tommy vs. Pavel, Andrei;1:2;46 76 46;
29/04-05;Čtvrtfinále;Haas, Tommy vs. Arthurs, Wayne;2:0;76 76;
28/04-05;1/8 finále;Haas, Tommy vs. Lee, Hyung-Taik;2:0;63 64;
26/04-05;3.kolo;Haas, Tommy vs. Almagro, Nicolas;2:0;75 63;
