http://www.sochi2014.com/en/athletes; (c) www.astrolozka.cz; 2863; (7.2.2014);
Gender; Name; Birthday; Place of Birth;
Male; Juhamatti AALTONEN; 4 June 1985; -;
Female; Forough ABBASI; 15 September 1993; Iran, SHIRAZ;
Male; Jeremy ABBOTT; 5 June 1985; Соединенные Штаты, ASPEN;
Female; Agnese ABOLTINA; 7 February 1996; Latvia, RIGA;
Male; Iason ABRAMASHVILI; 26 April 1988; Georgia, BORJOMI;
Male; Evgeny ABRAMENKO; 26 February 1987; Belarus, VITEBSK;
Male; Oleksandr ABRAMENKO; 4 May 1988; Ukraine, KHARKIV;
Male; Ioan Valeriu ACHIRILOAIE; 20 August 1990; Romania, BRASOV;
Female; Yurie ADACHI; 26 April 1985; Japan, MARUYAMA, SAPPORO-CITY, HOKKAIDO;
Female; Vicki ADAMS; 16 November 1989; Grande-Bretagne, EDINBURGH;
Male; Antoine ADELISSE; 10 June 1996; France, NANTES;
Male; Luca AERNI; 27 March 1993; Switzerland, LE LOCLE NE;
Female; Katrien AERTS; 15 March 1976; Belgique, GEEL;
Female; Alisa AGAFONOVA; 15 January 1991; Ukraine;
Female; Meghan AGOSTA-MARCIANO; 12 February 1987; -;
Female; Debora AGREITER; 25 February 1991; Италия, BRESSANONE;
Male; Janne AHONEN; 11 May 1977; Finland, LAHTI;
Male; Yerdos AKHMADIYEV; 6 March 1985; -;
Female; Chemmy ALCOTT; 10 July 1982; Great Britain, LONDON;
Female; Zhanbota ALDABERGENOVA; 23 September 1995; -;
Female; Janine ALDER; 5 July 1995; Switzerland, URNASCH AR;
Male; Arnaud ALESSANDRIA; 15 July 1993; Monaco;
Male; Nicholas ALEXANDER; 24 August 1988; United States, Brattleboro;
Male; Daniel ALFREDSSON; 11 December 1972; Sweden, BERGSJON;
Male; Alexei ALMOUKOV; 22 March 1990; Russia, SOLOBOEVO;
Female; Ksenia ALOPINA; 30 May 1992; Russia, BELORETSK, REPUBLIC OF BASHKORTOSTAN;
Female; Katharina ALTHAUS; 23 May 1996; Germany, OBERSTDORF;
Female; Livia ALTMANN; 13 December 1994; -;
Male; Mario ALTMANN; 4 November 1986; Autriche;
Male; Eduardo ALVAREZ; 30 January 1990; Соединенные Штаты, MIAMI;
Male; Elias AMBUEHL; 26 March 1992; Switzerland, MASEIN;
Male; Andres AMBUHL; 14 September 1983; -;
Male; Simon AMMANN; 25 June 1981; Швейцария, ALT ST. JOHANN SG;
Female; Amanda AMMAR; 6 February 1986; -;
Male; Florent AMODIO; 12 May 1990; Бразилия, SOBRAL;
Male; Victor AN; 23 November 1985; Корея, SEOUL, REPUBLIC OF KOREA;
Female; Jamie ANDERSON; 13 September 1990; United States, SOUTH LAKE TAHOE;
Male; Jasey Jay ANDERSON; 13 April 1975; Canada, MONTREAL;
Male; David ANDERSSON; 23 February 1994; Sweden, VANERSNAS;
Female; Emilia ANDERSSON; 31 August 1988; Suède, SOLLENTUNA;
Male; Scott ANDREWS; 14 June 1989; Grande-Bretagne, IRVINE;
Male; Matteo ANESI; 16 August 1984; Italy, TRENTO;
Male; Krasimir ANEV; 16 June 1987; Bulgarie, SAMOKOV;
Male; Apostolos ANGELIS; 24 June 1993; -;
Female; Lucia ANGER; 26 January 1991; -;
Male; Tobias ANGERER; 12 April 1977; Allemagne, TRAUNSTEIN;
Female; Monique ANGERMUELLER; 27 January 1984; Германия, BERLIN;
Male; Artyom ANISIMOV; 24 May 1988; Russie, YAROSLAVL;
Female; Sophie ANTHAMATTEN; 26 July 1991; -;
Female; Deborah ANTHONIOZ; 29 August 1978; France, THONON LES BAINS;
Male; Matthew ANTOINE; 2 April 1985; United States, PRAIRIE DU CHIEN;
Male; Jan ANTOLEC; 3 May 1990; -;
Male; Vladislav ANTONOV; 21 September 1991; -;
Female; Maryna ANTSYBOR; 10 October 1987; -;
Male; Kirill ANTUKH; 6 October 1986; -;
Female; Tetyana ANTYPENKO; 24 September 1981; -;
Female; Manuela ANWANDER; 9 January 1992; Германия, GRAFELFING;
Female; Kanae AOKI; 20 February 1985; Japan, AOBA-CHO, TOMAKOMAI-CITY, HOKKAIDO;
Male; Ryo AONO; 15 May 1990; Japan, MATSUYAMA-CITY, EHIME;
Female; Gillian APPS; 2 November 1983; -;
Female; Zhibek ARAPBAYEVA; 8 December 1991; Kazakhstan;
Female; Ingrida ARDISAUSKAITE; 17 January 1993; -;
Male; Evgeny ARKHIPOV; 4 January 1992; -;
Male; Tobias ARLT; 2 June 1987; Германия;
Male; Maximilian ARNDT; 23 July 1987; Германия, SUHL;
Male; Tobias ARWIDSON; 7 June 1988; Suède, LIMA;
Female; Mao ASADA; 25 September 1990; Япония, NAGOYA-CITY, AICHI;
Female; Erla ASGEIRSDOTTIR; 27 January 1994; Iceland, REYKJAVIK;
Male; Morten ASK; 14 May 1980; Норвегия, OSLO;
Female; Dawn ASKIN; 3 July 1980; Canada, OTTAWA;
Female; Jenni ASSERHOLT; 8 April 1988; Suède, GULDSMEDH;
Female; Fraenzi AUFDENBLATTEN; 10 February 1981; Suisse, ZERMATT;
Male; Aleksander AURDAL; 25 March 1988; Norway, BODO;
Male; Nikita AVTANEEV; 3 September 1995; Russia, MOSCOW;
Female; Irina AVVAKUMOVA; 14 September 1991; -;
Female; Yelizaveta AXENOVA; 11 September 1995; Russian Fed., MOSCOW REGION;
Female; Yekaterina AYDOVA; 30 July 1991; Kazakhstan;
Female; Celia AYMONIER; 5 August 1991; Франция, PONTARLIER;
