http://fifaworldcup.yahoo.com/06/en/w/team/index.html;(c) www.astrolozka.cz;736;
ang;1 JOAO RICARDO;7 January 1970;
ang;2 MARCOS AIROSA;6 August 1984;
ang;3 JAMBA;10 July 1977;
ang;4 LEBO LEBO;29 May 1977;
ang;5 KALI;11 October 1978;
ang;6 MILOY;27 May 1981;
ang;7 FIGUEIREDO;28 November 1972;
ang;8 ANDRE;14 May 1978;
ang;9 MANTORRAS;18 March 1982;
ang;10 AKWA;30 May 1977;
ang;11 MATEUS;18 June 1984;
ang;12 LAMA;1 February 1981;
ang;13 EDSON;2 March 1980;
ang;14 MENDONCA;9 October 1982;
ang;15 RUI MARQUES;3 September 1977;
ang;16 FLAVIO;30 December 1979;
ang;17 ZE KALANGA;12 October 1983;
ang;18 LOVE;14 March 1979;
ang;19 ANDRE TITI BUENGO;11 February 1980;
ang;20 LOCO;25 December 1984;
ang;21 DELGADO;1 November 1979;
ang;22 MARIO;1 June 1985;
ang;23 MARCO ABREU;8 December 1974;
arg;1 ABBONDANZIERI Roberto;19 August 1972;
arg;2 AYALA Roberto;14 April 1973;
arg;3 SORIN Juan;5 May 1976;
arg;4 COLOCCINI Fabricio;22 January 1982;
arg;5 CAMBIASSO Esteban;18 August 1980;
arg;6 HEINZE Gabriel;19 April 1978;
arg;7 SAVIOLA Javier;11 December 1981;
arg;8 MASCHERANO Javier;8 June 1984;
arg;9 CRESPO Hernan;5 July 1975;
arg;10 RIQUELME Juan;24 June 1978;
arg;11 TEVEZ Carlos;5 February 1984;
arg;12 FRANCO Leonardo;20 May 1977;
arg;13 SCALONI Lionel;16 May 1978;
arg;14 PALACIO Rodrigo;5 February 1982;
arg;15 MILITO Gabriel;7 September 1980;
arg;16 AIMAR Pablo;3 November 1979;
arg;17 CUFRE Leandro;9 May 1978;
arg;18 RODRIGUEZ Maxi;2 January 1981;
arg;19 MESSI Lionel;24 June 1987;
arg;20 CRUZ Julio;10 October 1974;
arg;21 BURDISSO Nicolas;12 April 1981;
arg;22 GONZALEZ Luis;19 January 1981;
arg;23 USTARI Oscar;3 July 1986;
aus;1 SCHWARZER Mark;6 October 1972;
aus;2 NEILL Lucas;9 March 1978;
aus;3 MOORE Craig;12 December 1975;
aus;4 CAHILL Tim;6 December 1979;
aus;5 CULINA Jason;5 August 1980;
aus;6 POPOVIC Tony;4 July 1973;
aus;7 EMERTON Brett;22 February 1979;
aus;8 SKOKO Josip;10 December 1975;
aus;9 VIDUKA Mark;9 October 1975;
aus;10 KEWELL Harry;22 September 1978;
aus;11 LAZARIDIS Stan;16 August 1972;
aus;12 COVIC Ante;13 June 1975;
aus;13 GRELLA Vince;5 October 1979;
aus;14 CHIPPERFIELD Scott;30 December 1975;
aus;15 ALOISI John;5 February 1976;
aus;16 BEAUCHAMP Michael;8 March 1981;
aus;17 THOMPSON Archie;23 October 1978;
aus;18 KALAC Zeljko;16 December 1972;
aus;19 KENNEDY Joshua;20 August 1982;
aus;20 WILKSHIRE Luke;2 October 1981;
aus;21 STERJOVSKI Mile;27 May 1979;
aus;22 MILLIGAN Mark;4 August 1985;
aus;23 BRESCIANO Marco;11 February 1980;
bra;1 DIDA;7 October 1973;
bra;2 CAFU;7 June 1970;
bra;3 LUCIO;8 May 1978;
bra;4 JUAN;1 February 1979;
bra;5 EMERSON;4 April 1976;
bra;6 ROBERTO CARLOS;10 April 1973;
bra;7 ADRIANO;17 February 1982;
bra;8 KAKA;22 April 1982;
bra;9 RONALDO;22 September 1976;
bra;10 RONALDINHO;21 March 1980;
bra;11 ZE ROBERTO;6 July 1974;
bra;12 ROGERIO CENI;22 January 1973;
bra;13 CICINHO;24 June 1980;
bra;14 LUISAO;13 February 1981;
bra;15 CRIS;3 June 1977;
bra;16 GILBERTO;25 April 1976;
bra;17 GILBERTO SILVA;7 October 1976;
bra;18 MINEIRO;2 August 1975;
bra;19 JUNINHO PERNAMBUCANO;30 January 1975;
bra;20 RICARDINHO;23 May 1976;
bra;21 FRED;3 October 1983;
bra;22 JULIO CESAR;3 September 1979;
bra;23 ROBINHO;25 January 1984;
crc;1 MESEN Alvaro;24 December 1972;
crc;2 DRUMMOND Jervis;8 September 1976;
crc;3 MARIN Luis;10 August 1974;
crc;4 UMANA Michael;16 July 1982;
crc;5 MARTINEZ Gilberto;1 October 1979;
crc;6 FONSECA Danny;7 November 1979;
crc;7 BOLANOS Cristian;17 May 1984;
crc;8 SOLIS Mauricio;13 December 1972;
crc;9 WANCHOPE Paulo;31 July 1976;
crc;10 CENTENO Walter;6 October 1974;
crc;11 GOMEZ Ronald;24 January 1975;
crc;12 GONZALEZ Leonardo;21 November 1980;
crc;13 BERNARD Kurt;8 December 1977;
crc;14 AZOFEIFA Randall;30 December 1984;
crc;15 WALLACE Harold;7 September 1975;
crc;16 HERNANDEZ Carlos;9 April 1982;
crc;17 BADILLA Gabriel;30 June 1984;
crc;18 PORRAS Jose;8 November 1970;
crc;19 SABORIO Alvaro;25 March 1982;
crc;20 SEQUEIRA Douglas;23 August 1977;
crc;21 NUNEZ Victor;15 April 1980;
crc;22 RODRIGUEZ Michael;30 December 1981;
crc;23 ALFARO Wardy;31 December 1977;
civ;1 TIZIE Jean-Jacques;7 September 1972;
civ;2 AKALE Kanga;7 March 1981;
civ;3 BOKA Arthur;2 April 1983;
civ;4 TOURE Kolo;19 March 1981;
civ;5 ZOKORA Didier;14 December 1980;
civ;6 KOUASSI Blaise;2 February 1975;
civ;7 FAE Emerse;24 January 1984;
civ;8 KALOU Bonaventure;12 January 1978;
