http://www.torino2006.org/ENG/OlympicGames/sport_ed_atleti/atleti_squadre.html;(c) www.astrolozka.cz; 2520;;;
AAMODT;Kjetil Andre;02 September 1971;M;NOR;
ABAZA;Nadir;18 April 1987;M;BIH;
ABERNATHY;Anne;12 April 1953;W;ISV;
ABLAEV;Enver;05 June 1979;M;UKR;
ABRAMASHVILI;Iason;26 April 1988;M;GEO;
ABRAMENKO;Oleksandr;04 May 1988;M;UKR;
ABRAMOVA;Yekaterina;14 April 1982;W;RUS;
ABRAMOVIC;Alen;04 November 1976;M;CRO;
ACKERMANN;Ronny;16 May 1977;M;GER;
ACS;Tamas;25 November 1984;M;HUN;
ACTON;Brigitte;30 November 1985;W;CAN;
ADAM;Marcus;28 February 1968;M;GBR;
Adam;Mike;03 June 1981;M;CAN;
AEBLI;Christian;01 July 1978;M;SUI;
AFINOGENOV;Maxim;04 September 1979;M;RUS;
AGANINA;Marina;21 June 1985;W;UZB;
AGOSTA;Meghan;12 February 1987;W;CAN;
AGOSTO;Benjamin;15 January 1982;M;USA;
AGUIRRE;Facundo;09 December 1985;M;ARG;
AGUIRRE;Mason;10 November 1987;M;USA;
AHN;Hyun-Soo;23 November 1985;M;KOR;
AHONEN;Janne;11 May 1977;M;FIN;
AHUJA;Neha;27 September 1981;W;IND;
AKHATOVA;Albina;13 November 1976;W;RUS;
ALBERT;Martine;17 September 1973;W;CAN;
ALBERTSEN;Johnny;13 August 1977;M;DEN;
ALBORN;Alan;13 December 1980;M;USA;
ALBRECHT;Daniel;25 May 1983;M;SUI;
ALBRECHT;Grant;29 January 1981;M;CAN;
ALCOCK;Lindsay;06 October 1977;W;CAN;
ALCOTT;Chemmy;10 July 1982;W;GBR;
ALEKSANDROVA;Nadezhda;03 January 1986;W;RUS;
ALEXANDER;Morgan;19 February 1982;M;CAN;
ALEXANDROV;Sergey;29 April 1978;M;KAZ;
ALFREDSSON;Daniel;11 December 1972;M;SWE;
ALIEVA;Olesja;17 August 1977;W;RUS;
ALLAN;Mitchell;21 August 1987;M;AUS;
ALVERA;Eleonora;26 November 1982;W;ITA;
ALVERA;Fabio;01 June 1959;M;ITA;
ALYPOV;Ivan;19 April 1982;M;RUS;
ALZINA;Cecile;25 June 1981;W;FRA;
AMBUHL;Andreas;14 September 1983;M;SUI;
AMMANN;Simon;25 June 1981;M;SUI;
AMMAR;Amanda;06 February 1986;W;CAN;
AN;Weijiang;27 August 1983;M;CHN;
ANANKO;Ludmilla;19 April 1982;W;BLR;
ANASHKINA;Julia;18 November 1980;W;RUS;
ANDERSEN;Petter;02 January 1974;M;NOR;
ANDERSON;Jasey Jay;13 April 1975;M;CAN;
ANDERSSON;Cecilia;04 October 1982;W;SWE;
ANDERSSON;Gunilla;26 April 1975;W;SWE;
ANDERSSON;Lina;18 March 1981;W;SWE;
ANDO;Miki;18 December 1987;W;JPN;
ANDREASSEN;Gunn Margit;23 July 1973;W;NOR;
ANDREJEVS;Olegs;12 September 1980;M;LAT;
ANDRESEN;Frode;09 September 1973;M;NOR;
ANDRESEN;Jan Egil;25 September 1978;M;NOR;
ANDRYNIN;Alexei;18 June 1976;M;RUS;
ANESI;Matteo;16 August 1984;M;ITA;
ANGELONI;Michela;25 September 1984;W;ITA;
ANGERER;Tobias;04 December 1977;M;GER;
ANGUITA;Daniela;27 June 1984;W;CHI;
ANISIMOV;Maksim;05 April 1983;M;BLR;
ANKIPANS;Girts;29 November 1975;M;LAT;
ANNEN;Martin;12 February 1974;M;SUI;
ANSCHUETZ THOMS;Daniela;20 November 1974;W;GER;
ANSOLDI;Luca;05 January 1982;M;ITA;
ANTAKI;Patrick;06 May 1964;M;LIB;
ANTAL;Zsolt;21 March 1972;M;ROM;
ANTHONIOZ;Deborah;29 August 1978;W;FRA;
ANTIPIN;Vladimir;18 April 1970;M;KAZ;
ANTONAKAKIS;Tryfonas;01 February 1983;M;GRE;
ANTONOVA;Elena;22 April 1971;W;KAZ;
ANTOR;Alex;01 April 1979;M;AND;
ANTROPOV;Nikolay;18 February 1980;M;KAZ;
APARJODE;Aiva;18 February 1977;W;LAT;
APEL;Katrin;04 May 1973;W;GER;
APPS;Gillian;02 November 1983;W;CAN;
ARAKAWA;Shizuka;29 December 1981;W;JPN;
ARGOKOV;Artyom;16 January 1976;M;KAZ;
ARHIPOVS;Mihails;10 November 1984;M;LAT;
ARINO;Yoshiharu;15 August 1980;M;JPN;
ARKHIPOV;Dmitry;01 April 1981;M;RUS;
ARNHOLD;Mirella;30 May 1983;W;BRA;
ARTEEV;Ivan;24 March 1977;M;RUS;
ASSERHOLT;Jenni;08 April 1988;W;SWE;
AUBERT;Alexandre;20 May 1979;M;FRA;
AUBERT TORRENTS;Laia;05 October 1986;W;ESP;
AUFDENBLATTEN;Fraenzi;10 February 1981;W;SUI;
AUKLAND;Anders;09 December 1972;M;NOR;
AUSTBO;Frederik;20 April 1988;M;NOR;
AUTTI;Antti;15 March 1985;M;FIN;
AXELSSON;Per Johan;26 February 1975;M;SWE;
AXNICK;Oliver;17 May 1970;M;GER;
AYDIN;Kelime;15 June 1982;W;TUR;
Azrojan;Vazgen;22 January 1977;M;ARM;
BABENKO;Dmitry;22 March 1985;M;KAZ;
BABIKOV;Ivan;07 April 1980;M;RUS;
BABUSIAK;Jaroslav;06 September 1984;M;SVK;
BACKMAN;Christian;28 April 1980;M;SWE;
BACKSTROM;Niklas;13 February 1978;M;FIN;
BADILATTI;Ursina;17 December 1982;W;SUI;
BAHRKE;Shannon;07 November 1980;W;USA;
